#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2022,44,Bienestar Comunitario,442J,Energías Limpias,11597730.0,
2022,44,Bienestar Comunitario,442K,Fomento Del Medio Ambiente Y Cambio Climático,230833.0,
2022,44,Bienestar Comunitario,442D,Gestión Forestal,37855221.0,
2022,44,Bienestar Comunitario,442L,Protección Del Mar Menor,14397354.0,
2022,44,Bienestar Comunitario,442A,Calidad Ambiental,3059612.0,
2022,44,Bienestar Comunitario,442F,Biodiversidad Y Areas Protegidas,15832475.0,
2022,44,Bienestar Comunitario,442G,"Prevencion, Reduccion Y Gestion De Residuos",17700993.0,
2022,44,Bienestar Comunitario,441A,Saneamien.Depurac.Y Abastecimiento De Poblaciones,12489578.0,
2022,44,Bienestar Comunitario,442E,Informacion Y Evaluacion Ambiental,3874518.0,
2022,45,Cultura,,,20811642.0,
2022,45,Cultura,457A,Deportes,6330990.0,
2022,45,Cultura,458A,Protección Del Patrimonio Histórico,3405281.0,
2022,45,Cultura,453A,Museos,4565072.0,
2022,45,Cultura,458B,Centro De Restauración,668503.0,
2022,45,Cultura,452B,Archivos,1842393.0,
2022,45,Cultura,452A,Bibliotecas,3999403.0,
2022,42,Educación,,,1651854069.0,
2022,42,Educación,422L,Enseñanzas De Régimen Especial,34042355.0,
2022,42,Educación,422M,Ordenación Académica,260491.0,
2022,42,Educación,422N,Instituto De Las Cualificaciones De La Reg. Murcia,4947032.0,
2022,42,Educación,422H,Formación Profesional,22735050.0,
2022,42,Educación,422I,Tecnologías Y Programas Especiales De Educación,39013267.0,
2022,42,Educación,422J,Servicios Complementarios,30676288.0,
2022,42,Educación,422K,Gestión Educativa Y Centros Concertados,321663010.0,
2022,42,Educación,422D,Educación Infantil Y Primaria,458026166.0,
2022,42,Educación,422E,Educación Secundaria,422440947.0,
2022,42,Educación,422F,Educación Especial,39332983.0,
2022,42,Educación,422G,Educación Compensatoria,8682602.0,
2022,42,Educación,422A,Escuela Universitaria De Enfermería,368889.0,
2022,42,Educación,422C,Calidad Educativa,7096867.0,
2022,42,Educación,421D,Recursos Humanos De Educación,12061145.0,
2022,42,Educación,421A,Dirección Y Servicios Generales,14753253.0,
2022,42,Educación,421C,Consejo Escolar De La Región,369584.0,
2022,42,Educación,421B,Universidades,221127792.0,
2022,42,Educación,422P,Educacion De Personas Adultas,14256348.0,
2022,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",,,47751869.0,
2022,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",431A,Promoción Y Rehabilitación De Viviendas,39246440.0,
2022,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",431B,Actuaciones En Patrimonio Arquitectónico,292232.0,
2022,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",431C,Fomento Y Gestión De Vivienda Pública Y Suelo,4801330.0,
2022,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",431D,Calidad En La Edificación,234658.0,
2022,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",432A,Urbanismo,1636887.0,
2022,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",432B,Ordenación Del Territorio,1540322.0,
2022,41,Sanidad,,,2168405308.0,
2022,41,Sanidad,411B,Atención Al Ciudadano,685746.0,
2022,41,Sanidad,411A,Dirección Y Servicios Generales,2121585208.0,
2022,41,Sanidad,412F,Centro De Área De Cartagena,1801884.0,
2022,41,Sanidad,413H,Investigacion Y Proyectos,2414359.0,
2022,41,Sanidad,412J,Planificación Sanitaria,1321591.0,
2022,41,Sanidad,412I,Centro De Área De Caravaca,37723.0,
2022,41,Sanidad,412E,Centro De Área De Lorca,933756.0,
2022,41,Sanidad,412M,Coordinación Regional De Transplantes,27673.0,
2022,41,Sanidad,413B,Salud,21171601.0,
2022,41,Sanidad,413D,Salud Pública E Inspecciones,10759164.0,
2022,41,Sanidad,413E,Ordenación Sanitaria,1390941.0,
2022,41,Sanidad,413F,Ordenación Farmacéutica,2284981.0,
2022,41,Sanidad,413G,Inspección De Servicios Sanitarios,3990681.0,
2022,74,Minería,,,5899436.0,
2022,74,Minería,741A,Ordenación Y Fomento De La Minería,5899436.0,
2022,72,Industria,,,66965526.0,
2022,72,Industria,722A,Planificación Y Ordenación Industrial Y Energética,5152107.0,
2022,72,Industria,722B,Inspección Técnica De Vehículos,1135917.0,
2022,72,Industria,724D,Fomento Y Desarrollo Del Trabajo Autónomo,50000.0,
2022,72,Industria,724C,Defensa Del Autónomo,22000.0,
2022,72,Industria,724B,Artesanía,1159592.0,
2022,72,Industria,724A,Desarrollo De La Economía Social,5219243.0,
2022,72,Industria,721A,Dirección Y Servicios Generales,54226667.0,
2022,71,"Agricultura, Ganadería Y Pesca",,,107911891.0,
2022,71,"Agricultura, Ganadería Y Pesca",711C,Oficina Organismo Pagador,3761667.0,
2022,71,"Agricultura, Ganadería Y Pesca",711B,Ayudas Comunitarias,43032110.0,
2022,71,"Agricultura, Ganadería Y Pesca",711A,Dirección Y Servicios Generales,12317590.0,
2022,71,"Agricultura, Ganadería Y Pesca",712J,Difusión Y Promoción De La Calidad Agroalimentaria,250000.0,
2022,71,"Agricultura, Ganadería Y Pesca",712H,Laboratorio Agrario Y De Sanidad Animal,2174340.0,
2022,71,"Agricultura, Ganadería Y Pesca",712I,Sanidad Vegetal Y Plantas De Vivero,1539560.0,
2022,71,"Agricultura, Ganadería Y Pesca",712F,Producción Y Sanidad Ganadera,6336071.0,
2022,71,"Agricultura, Ganadería Y Pesca",712G,Producción Agrícola,4742610.0,
2022,71,"Agricultura, Ganadería Y Pesca",712E,"Promoc.Y Mejora Industria,La Comercializ.Y Calidad",15748870.0,
2022,71,"Agricultura, Ganadería Y Pesca",712B,Pesca Y Acuicultura,8317795.0,
2022,71,"Agricultura, Ganadería Y Pesca",712A,Modernización De Explotaciones,9691278.0,
2022,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,,,41264933.0,
2022,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,111A,Asamblea Regional,13634681.0,
2022,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,111C,Consejo De La Transparencia De La Región De Murcia,528017.0,
2022,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,112B,Comunicación Y Asistencia Informativa De La C.A.,1927049.0,
2022,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,112C,Asistencia Consultiva De La C.A.R.M.,1069854.0,
2022,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,112D,Comunicación Audiovisual,23320968.0,
2022,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,112E,Servicios Grales Secretaría Gral De La Presidencia,620519.0,
2022,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,112F,Coordinac.Con La Asamblea Regional Y Relac.Instit.,163845.0,
2022,12,Administración General,,,86232553.0,
2022,12,Administración General,124A,Asesoramiento Y Asistencia Técnica A Municipios,1644728.0,
2022,12,Administración General,126K,Transparencia Y Participacion Ciudadana,857289.0,
2022,12,Administración General,124B,Coordinación De Policias Locales,280674.0,
2022,12,Administración General,126M,Modernización Y Simplificación Administrativa,1221189.0,
2022,12,Administración General,121C,Escuela De Formac. E Innov. De La Admon. Regional,1803572.0,
2022,12,Administración General,126F,"Vigilancia, Seguridad Y Control Accesos",4838694.0,
2022,12,Administración General,121B,Función Pública,16630126.0,
2022,12,Administración General,126J,Centro Regional De Informatica,42041101.0,
2022,12,Administración General,126I,Cooperación Internac. Al Desarr. Y Acción Exterior,903127.0,
2022,12,Administración General,121F,Edificios Foro,215751.0,
2022,12,Administración General,126N,Regeneración Y Buen Gobierno,179853.0,
2022,12,Administración General,121D,Atencion Al Ciudadano,4033719.0,
2022,12,Administración General,126L,Dirección Y Servicios Generales,1614080.0,
2022,12,Administración General,126B,Boletin Oficial De La Region De Murcia,1983858.0,
2022,12,Administración General,121H,Edificio Administrativo Infante,706628.0,
2022,12,Administración General,126A,Asistencia Jurídica De La Comunidad,1953437.0,
2022,12,Administración General,126E,Relaciones Con La Unión Europea,1025617.0,
2022,12,Administración General,126D,Parque Móvil Regional,4299110.0,
2022,55,Información Básica Y Estadística,,,1190156.0,
2022,55,Información Básica Y Estadística,551A,Cartografía,280914.0,
2022,55,Información Básica Y Estadística,551C,Centro Regional De Estadística,909242.0,
2022,32,Promoción Social,,,101119764.0,
2022,32,Promoción Social,323B,Igualdad,7933969.0,
2022,32,Promoción Social,323A,Promoción Y Servicios A La Juventud,3747229.0,
2022,32,Promoción Social,321A,Dirección Y Servicios Grales.De Empleo Y Formación,3773327.0,
2022,32,Promoción Social,324B,Actuaciones Para La Calidad Profesional,8950571.0,
2022,32,Promoción Social,324A,Formación Profesional Ocupacional Y Continua,43073619.0,
2022,32,Promoción Social,322A,Fomento Del Empleo,33641049.0,
2022,31,Seguridad Y Protección Social,,,468765299.0,
2022,31,Seguridad Y Protección Social,315B,Seguridad Y Salud Laboral,2812999.0,
2022,31,Seguridad Y Protección Social,313G,Personas Mayores,125206365.0,
2022,31,Seguridad Y Protección Social,313F,Personas Con Discapacidad Y Otros Colectivos,121679850.0,
2022,31,Seguridad Y Protección Social,313A,Planificación Y Evaluación De Servicios Sociales,23177937.0,
2022,31,Seguridad Y Protección Social,313M,Familia,5591566.0,
2022,31,Seguridad Y Protección Social,313R,Relaciones Con El Tercer Sector De Acción Social,13893199.0,
2022,31,Seguridad Y Protección Social,313O,Reconocimiento Derecho Prestac.Materia Dependencia,3252446.0,
2022,31,Seguridad Y Protección Social,313N,Valoración Y Diagnóstico,4738076.0,
2022,31,Seguridad Y Protección Social,315A,Administración Relac.Laborales Y Condiciones Trab.,3487878.0,
2022,31,Seguridad Y Protección Social,313J,Inmigración Y Voluntariado,4055849.0,
2022,31,Seguridad Y Protección Social,314C,"Pensiones, Ayudas Y Subvenciones",77619217.0,
2022,31,Seguridad Y Protección Social,313Q,Reforma Juvenil,12345640.0,
2022,31,Seguridad Y Protección Social,313P,Prevención Violencia De Género,7587760.0,
2022,31,Seguridad Y Protección Social,313D,Protección Del Menor,32830944.0,
2022,31,Seguridad Y Protección Social,311B,Dirección Y Servicios Generales Del Imas,6739829.0,
2022,31,Seguridad Y Protección Social,312A,Prestaciones A Los Desempleados,19651800.0,
2022,31,Seguridad Y Protección Social,313H,Turismo Social,376469.0,
2022,31,Seguridad Y Protección Social,311A,Direccion Y Servicios Generales,3717475.0,
2022,51,Infraestructuras Básicas Y Transportes,,,129308844.0,
2022,51,Infraestructuras Básicas Y Transportes,513E,Seguridad Vial,3276217.0,
2022,51,Infraestructuras Básicas Y Transportes,513D,Planificación Y Mejoras En La Red Viaria,35294702.0,
2022,51,Infraestructuras Básicas Y Transportes,513C,Conservación De La Red Viaria,28258004.0,
2022,51,Infraestructuras Básicas Y Transportes,512A,Acondicionamiento De Cauces Y Estudios Hidrologico,29414734.0,
2022,51,Infraestructuras Básicas Y Transportes,513A,Transportes,18545139.0,
2022,51,Infraestructuras Básicas Y Transportes,511A,Dirección Y Servicios Generales,6526794.0,
2022,51,Infraestructuras Básicas Y Transportes,514A,Puertos Y Costas,7993254.0,
2022,75,Turismo,,,43036515.0,
2022,75,Turismo,751E,Competitividad Y Calidad Turísticas,2164686.0,
2022,75,Turismo,751B,Dirección Y Servicios Generales,40871829.0,
2022,53,Infraestructuras Agrarias,,,36360905.0,
2022,53,Infraestructuras Agrarias,531C,Caminos Rurales,8400000.0,
2022,53,Infraestructuras Agrarias,531B,Modernización Y Mejora De Regadíos,14280561.0,
2022,53,Infraestructuras Agrarias,531A,Reforma Y Desarrollo Rural,13680344.0,
2022,52,Comunicaciones,,,8285425.0,
2022,52,Comunicaciones,521A,Ordenación Y Fomento Telecomunic.Y Sociedad Inform,8285425.0,
2022,54,"Investigación Científica, Técnica Y Aplicada",,,45866157.0,
2022,54,"Investigación Científica, Técnica Y Aplicada",542D,Investigación Científica Y Técnica,9445202.0,
2022,54,"Investigación Científica, Técnica Y Aplicada",542F,Promoc. De La Innovación Y Mejora De La Productiv.,12130125.0,
2022,54,"Investigación Científica, Técnica Y Aplicada",542A,Formacion Y Transferencia Tecnologica,6620837.0,
2022,54,"Investigación Científica, Técnica Y Aplicada",542C,Innovación Y Desarrollo Tecnológico,562976.0,
2022,54,"Investigación Científica, Técnica Y Aplicada",542B,Investigaciones Agroalimentarias,17107017.0,
2023,61,Regulación Económica,,,76015301.0,
2023,61,Regulación Económica,612E,Gestión Del Patrimonio De La Comunidad Autónoma,9855329.0,
2023,61,Regulación Económica,612F,Programación Y Gestión De Fondos Europeos,16574670.0,
2023,61,Regulación Económica,612A,Economía,608590.0,
2023,61,Regulación Económica,612C,Control Interno Y Contabilidad Pública,6673451.0,
2023,61,Regulación Económica,612B,Programación Y Presupuestación,1337114.0,
2023,61,Regulación Económica,612I,Planificación Estratégica Y Económica,193649.0,
2023,61,Regulación Económica,612J,Coordinación Y Seguimiento De Fondos Del Mrr,5558157.0,
2023,61,Regulación Económica,613C,Gestión Y Recaudacion Tributaria,28231320.0,
2023,61,Regulación Económica,611A,Dirección Y Servicios Generales,6983021.0,
2023,62,Regulación Comercial,,,6341225.0,
2023,62,Regulación Comercial,622A,Promoción Del Comercio,6341225.0,
2023,63,Regulación Financiera,,,113239288.0,
2023,63,Regulación Financiera,631A,Tesoro Público Regional,1163089.0,
2023,63,Regulación Financiera,633A,Fondo Global De Recursos Presupuestarios,112076199.0,
2023,01,Deuda Pública,,,88629484.0,
2023,01,Deuda Pública,011A,Amortizac.Y Gtos.Financ.Deuda Pbca.Y Otras Operaci,88629484.0,
2023,22,Seguridad Y Protección Civil,,,46220497.0,
2023,22,Seguridad Y Protección Civil,223A,Servicio De Protección Civil,7877424.0,
2023,22,Seguridad Y Protección Civil,223C,Teléfono Único De Emergencias,3532208.0,
2023,22,Seguridad Y Protección Civil,223B,Consorcio Regional Extinc.Incendios Y Salvamento,18388865.0,
2023,22,Seguridad Y Protección Civil,222A,Seguridad Ciudadana,16422000.0,
2023,44,Bienestar Comunitario,,,159336889.0,
2023,44,Bienestar Comunitario,444A,Plan De Cooperación Local,10994434.0,
2023,44,Bienestar Comunitario,443A,Defensa Del Consumidor,1613685.0,
2023,44,Bienestar Comunitario,442J,Energías Limpias,22102005.0,
2023,44,Bienestar Comunitario,442K,Fomento Del Medio Ambiente Y Cambio Climático,221093.0,
2023,44,Bienestar Comunitario,442D,Gestión Forestal,46374291.0,
2023,44,Bienestar Comunitario,442L,Protección Del Mar Menor,18489502.0,
2023,44,Bienestar Comunitario,442A,Calidad Ambiental,3793657.0,
2023,44,Bienestar Comunitario,442F,Biodiversidad Y Areas Protegidas,22038618.0,
2023,44,Bienestar Comunitario,442G,"Prevencion, Reduccion Y Gestion De Residuos",4452724.0,
2023,44,Bienestar Comunitario,441A,Saneamien.Depurac.Y Abastecimiento De Poblaciones,25178983.0,
2023,44,Bienestar Comunitario,442E,Informacion Y Evaluacion Ambiental,4077897.0,
2023,45,Cultura,,,28051085.0,
2023,45,Cultura,457A,Deportes,10765481.0,
2023,45,Cultura,458A,Protección Del Patrimonio Histórico,5771175.0,
2023,45,Cultura,453A,Museos,4706008.0,
2023,45,Cultura,458B,Centro De Restauración,685574.0,
2023,45,Cultura,452B,Archivos,1940666.0,
2023,45,Cultura,452A,Bibliotecas,4182181.0,
2023,42,Educación,,,1777216753.0,
2023,42,Educación,422L,Enseñanzas De Régimen Especial,38815057.0,
2023,42,Educación,422M,Ordenación Académica,335958.0,
2023,42,Educación,422N,Instituto De Las Cualificaciones De La Reg. Murcia,2450563.0,
2023,42,Educación,422H,Formación Profesional,31977109.0,
2023,42,Educación,422I,Tecnologías Y Programas Especiales De Educación,10379539.0,
2023,42,Educación,422J,Servicios Complementarios,38525601.0,
2023,42,Educación,422K,Gestión Educativa Y Centros Concertados,354899229.0,
2023,42,Educación,422D,Educación Infantil Y Primaria,489894308.0,
2023,42,Educación,422E,Educación Secundaria,470450999.0,
2023,42,Educación,422F,Educación Especial,49010013.0,
2023,42,Educación,422G,Educación Compensatoria,5337917.0,
2023,42,Educación,422A,Escuela Universitaria De Enfermería,381190.0,
2023,42,Educación,422C,Calidad Educativa,6792126.0,
2023,42,Educación,421D,Recursos Humanos De Educación,13994824.0,
2023,42,Educación,421A,Dirección Y Servicios Generales,5976358.0,
2023,42,Educación,421C,Consejo Escolar De La Región,387403.0,
2023,42,Educación,421B,Universidades,244629637.0,
2023,42,Educación,422P,Educacion De Personas Adultas,12978922.0,
2023,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",,,49099941.0,
2023,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",431A,Promoción Y Rehabilitación De Viviendas,18428353.0,
2023,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",431B,Actuaciones En Patrimonio Arquitectónico,312937.0,
2023,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",431C,Fomento Y Gestión De Vivienda Pública Y Suelo,27852853.0,
2023,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",431D,Calidad En La Edificación,241249.0,
2023,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",432A,Urbanismo,1229204.0,
2023,43,"Ordenación Del Territorio, Urbanismo Y Vivienda",432B,Ordenación Del Territorio,1035345.0,
2023,41,Sanidad,,,2217920627.0,
2023,41,Sanidad,411B,Atención Al Ciudadano,683602.0,
2023,41,Sanidad,411A,Dirección Y Servicios Generales,2171166070.0,
2023,41,Sanidad,412F,Centro De Área De Cartagena,1866189.0,
2023,41,Sanidad,413H,Investigacion Y Proyectos,2787511.0,
2023,41,Sanidad,412J,Planificación Sanitaria,1504481.0,
2023,41,Sanidad,412I,Centro De Área De Caravaca,39196.0,
2023,41,Sanidad,412E,Centro De Área De Lorca,957643.0,
2023,41,Sanidad,412M,Coordinación Regional De Transplantes,27673.0,
2023,41,Sanidad,413B,Salud,17954413.0,
2023,41,Sanidad,413D,Salud Pública E Inspecciones,13119768.0,
2023,41,Sanidad,413E,Ordenación Sanitaria,1466573.0,
2023,41,Sanidad,413F,Ordenación Farmacéutica,2212317.0,
2023,41,Sanidad,413G,Inspección De Servicios Sanitarios,4135191.0,
2023,74,Minería,,,2657724.0,
2023,74,Minería,741A,Ordenación Y Fomento De La Minería,2657724.0,
2023,72,Industria,,,67686733.0,
2023,72,Industria,722A,Planificación Y Ordenación Industrial Y Energética,6084577.0,
2023,72,Industria,722B,Inspección Técnica De Vehículos,1050381.0,
2023,72,Industria,724D,Fomento Y Desarrollo Del Trabajo Autónomo,3012000.0,
2023,72,Industria,724C,Defensa Del Autónomo,22000.0,
2023,72,Industria,724B,Artesanía,1453971.0,
2023,72,Industria,724A,Desarrollo De La Economía Social,9427975.0,
2023,72,Industria,721A,Dirección Y Servicios Generales,46635829.0,
2023,71,"Agricultura, Ganadería Y Pesca",,,120465431.0,
2023,71,"Agricultura, Ganadería Y Pesca",711C,Oficina Organismo Pagador,4495845.0,
2023,71,"Agricultura, Ganadería Y Pesca",711B,Ayudas Comunitarias,42017910.0,
2023,71,"Agricultura, Ganadería Y Pesca",711A,Dirección Y Servicios Generales,14655439.0,
2023,71,"Agricultura, Ganadería Y Pesca",712J,Difusión Y Promoción De La Calidad Agroalimentaria,250000.0,
2023,71,"Agricultura, Ganadería Y Pesca",712H,Laboratorio Agrario Y De Sanidad Animal,2261593.0,
2023,71,"Agricultura, Ganadería Y Pesca",712I,Sanidad Vegetal Y Plantas De Vivero,1768048.0,
2023,71,"Agricultura, Ganadería Y Pesca",712F,Producción Y Sanidad Ganadera,6021052.0,
2023,71,"Agricultura, Ganadería Y Pesca",712G,Producción Agrícola,5062470.0,
2023,71,"Agricultura, Ganadería Y Pesca",712E,"Promoc.Y Mejora Industria,La Comercializ.Y Calidad",12474503.0,
2023,71,"Agricultura, Ganadería Y Pesca",712B,Pesca Y Acuicultura,15214810.0,
2023,71,"Agricultura, Ganadería Y Pesca",712A,Modernización De Explotaciones,16243761.0,
2023,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,,,42040331.0,
2023,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,111A,Asamblea Regional,14922055.0,
2023,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,111C,Consejo De La Transparencia De La Región De Murcia,535210.0,
2023,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,112B,Comunicación Y Asistencia Informativa De La C.A.,2115073.0,
2023,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,112C,Asistencia Consultiva De La C.A.R.M.,1152169.0,
2023,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,112D,Comunicación Audiovisual,22503372.0,
2023,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,112E,Servicios Grales Secretaría Gral De La Presidencia,641026.0,
2023,11,Alta Dirección De La Comunidad Autónoma Y Gobierno,112F,Coordinac.Con La Asamblea Regional Y Relac.Instit.,171426.0,
2023,12,Administración General,,,128709120.0,
2023,12,Administración General,124A,Asesoramiento Y Asistencia Técnica A Municipios,1729904.0,
2023,12,Administración General,126K,Transparencia Y Participacion Ciudadana,1046035.0,
2023,12,Administración General,124B,Coordinación De Policias Locales,290779.0,
2023,12,Administración General,126M,Modernización Y Simplificación Administrativa,1157746.0,
2023,12,Administración General,121C,Escuela De Formac. E Innov. De La Admon. Regional,1965484.0,
2023,12,Administración General,126F,"Vigilancia, Seguridad Y Control Accesos",5108479.0,
2023,12,Administración General,121B,Función Pública,10351527.0,
2023,12,Administración General,126J,Centro Regional De Informatica,90710702.0,
2023,12,Administración General,126I,Cooperación Internac. Al Desarr. Y Acción Exterior,762650.0,
2023,12,Administración General,121F,Edificios Foro,214458.0,
2023,12,Administración General,126N,Regeneración Y Buen Gobierno,177261.0,
2023,12,Administración General,121D,Atencion Al Ciudadano,4065250.0,
2023,12,Administración General,126B,Boletin Oficial De La Region De Murcia,2142213.0,
2023,12,Administración General,121H,Edificio Administrativo Infante,1020619.0,
2023,12,Administración General,126A,Asistencia Jurídica De La Comunidad,2018084.0,
2023,12,Administración General,126E,Relaciones Con La Unión Europea,1202474.0,
2023,12,Administración General,126D,Parque Móvil Regional,4745455.0,
2023,55,Información Básica Y Estadística,,,1200077.0,
2023,55,Información Básica Y Estadística,551A,Cartografía,293512.0,
2023,55,Información Básica Y Estadística,551C,Centro Regional De Estadística,906565.0,
2023,32,Promoción Social,,,97679937.0,
2023,32,Promoción Social,323B,Igualdad,8188597.0,
2023,32,Promoción Social,323A,Promoción Y Servicios A La Juventud,4031907.0,
2023,32,Promoción Social,321A,Dirección Y Servicios Grales.De Empleo Y Formación,4140986.0,
2023,32,Promoción Social,324B,Actuaciones Para La Calidad Profesional,750716.0,
2023,32,Promoción Social,324A,Formación Profesional Ocupacional Y Continua,37058107.0,
2023,32,Promoción Social,322A,Fomento Del Empleo,43509624.0,
2023,31,Seguridad Y Protección Social,,,564925583.0,
2023,31,Seguridad Y Protección Social,315B,Seguridad Y Salud Laboral,3008950.0,
2023,31,Seguridad Y Protección Social,313G,Personas Mayores,146546449.0,
2023,31,Seguridad Y Protección Social,313F,Personas Con Discapacidad Y Otros Colectivos,138070824.0,
2023,31,Seguridad Y Protección Social,313A,Planificación Y Evaluación De Servicios Sociales,25155896.0,
2023,31,Seguridad Y Protección Social,313M,Familia,6924534.0,
2023,31,Seguridad Y Protección Social,313R,Relaciones Con El Tercer Sector De Acción Social,14575510.0,
2023,31,Seguridad Y Protección Social,313O,Reconocimiento Derecho Prestac.Materia Dependencia,3692783.0,
2023,31,Seguridad Y Protección Social,313N,Valoración Y Diagnóstico,5081631.0,
2023,31,Seguridad Y Protección Social,315A,Administración Relac.Laborales Y Condiciones Trab.,3384408.0,
2023,31,Seguridad Y Protección Social,313J,Inmigración Y Voluntariado,6492289.0,
2023,31,Seguridad Y Protección Social,314C,"Pensiones, Ayudas Y Subvenciones",88954581.0,
2023,31,Seguridad Y Protección Social,313Q,Reforma Juvenil,14410553.0,
2023,31,Seguridad Y Protección Social,313P,Prevención Violencia De Género,8099590.0,
2023,31,Seguridad Y Protección Social,313D,Protección Del Menor,39097754.0,
2023,31,Seguridad Y Protección Social,311B,Dirección Y Servicios Generales Del Imas,7511605.0,
2023,31,Seguridad Y Protección Social,312A,Prestaciones A Los Desempleados,48801818.0,
2023,31,Seguridad Y Protección Social,313H,Turismo Social,414589.0,
2023,31,Seguridad Y Protección Social,311A,Direccion Y Servicios Generales,4701819.0,
2023,51,Infraestructuras Básicas Y Transportes,,,184007231.0,
2023,51,Infraestructuras Básicas Y Transportes,513E,Seguridad Vial,6191214.0,
2023,51,Infraestructuras Básicas Y Transportes,513D,Planificación Y Mejoras En La Red Viaria,25626059.0,
2023,51,Infraestructuras Básicas Y Transportes,513C,Conservación De La Red Viaria,36842116.0,
2023,51,Infraestructuras Básicas Y Transportes,512A,Acondicionamiento De Cauces Y Estudios Hidrologico,33743997.0,
2023,51,Infraestructuras Básicas Y Transportes,513A,Transportes,68584575.0,
2023,51,Infraestructuras Básicas Y Transportes,511A,Dirección Y Servicios Generales,6928139.0,
2023,51,Infraestructuras Básicas Y Transportes,514A,Puertos Y Costas,6091131.0,
2023,75,Turismo,,,69945750.0,
2023,75,Turismo,751E,Competitividad Y Calidad Turísticas,3651223.0,
2023,75,Turismo,751B,Dirección Y Servicios Generales,66294527.0,
2023,53,Infraestructuras Agrarias,,,30735764.0,
2023,53,Infraestructuras Agrarias,531C,Caminos Rurales,7150000.0,
2023,53,Infraestructuras Agrarias,531B,Modernización Y Mejora De Regadíos,10826170.0,
2023,53,Infraestructuras Agrarias,531A,Reforma Y Desarrollo Rural,12759594.0,
2023,52,Comunicaciones,,,10742344.0,
2023,52,Comunicaciones,521A,Ordenación Y Fomento Telecomunic.Y Sociedad Inform,10742344.0,
2023,54,"Investigación Científica, Técnica Y Aplicada",,,43557179.0,
2023,54,"Investigación Científica, Técnica Y Aplicada",542D,Investigación Científica Y Técnica,10692291.0,
2023,54,"Investigación Científica, Técnica Y Aplicada",542F,Promoc. De La Innovación Y Mejora De La Productiv.,2005382.0,
2023,54,"Investigación Científica, Técnica Y Aplicada",542A,Formacion Y Transferencia Tecnologica,7011885.0,
2023,54,"Investigación Científica, Técnica Y Aplicada",542C,Innovación Y Desarrollo Tecnológico,642800.0,
2023,54,"Investigación Científica, Técnica Y Aplicada",542B,Investigaciones Agroalimentarias,23204821.0,
2024,61,Regulación Económica,,,122625382.0,
2024,61,Regulación Económica,612E,Gestión Del Patrimonio De La Comunidad Autónoma,8530248.0,
2024,61,Regulación Económica,612F,Programación Y Gestión De Fondos Europeos,20437361.0,
2024,61,Regulación Económica,612A,Economía,1467325.0,
2024,61,Regulación Económica,612C,Control Interno Y Contabilidad Pública,6605257.0,
2024,61,Regulación Económica,612B,Programación Y Presupuestación,1378078.0,
2024,61,Regulación Económica,612I,Planificación Estratégica Y Económica,169560.0,
2024,61,Regulación Económica,612K,Contratación Centralizada En La Administración Reg,206410.0,
2024,61,Regulación Económica,612J,Coordinación Y Seguimiento De Fondos Del Mrr,5523047.0,
2024,61,Regulación Económica,613C,Gestión Y Recaudacion Tributaria,27927234.0,
2024,61,Regulación Económica,611A,Dirección Y Servicios Generales,50380862.0,
2024,62,Regulación Comercial,,,3393328.0,
2024,62,Regulación Comercial,622A,Promoción Del Comercio,3393328.0,
2024,63,Regulación Financiera,,,113297816.0,
2024,63,Regulación Financiera,631A,Tesoro Público Regional,1221617.0,
2024,63,Regulación Financiera,633A,Fondo Global De Recursos Presupuestarios,112076199.0,
2024,01,Deuda Pública,,,195632383.0,
2024,01,Deuda Pública,011A,Amortizac.Y Gtos.Financ.Deuda Pbca.Y Otras Operaci,195632383.0,
2024,22,Seguridad Y Protección Civil,,,57514276.0,
2024,22,Seguridad Y Protección Civil,223A,Servicio De Protección Civil,11099077.0,
