#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2023,47,A Empresas Privadas (cap. 4),474,"A Entid.Y Activ. En Área Turism.,Cult.,Juvent.,Dep (cap. 4)",40001.0,
2023,47,A Empresas Privadas (cap. 4),475,A Entid.Y Activ. En Área Empleo Y Relac. Laborales (cap. 4),39192452.0,
2023,44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",,,2386602141.0,
2023,44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",442,A Universidades Públicas De La Región De Murcia (cap. 4),239777438.0,
2023,44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",441,A Sociedades Mercantiles Regionales (cap. 4),960164.0,
2023,44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",440,A E.P.E. Y Otras Entidades De Dº Pbco. De La Carm (cap. 4),2145864539.0,
2023,45,Al Sector Público De Otras Comunidades Autónomas (cap. 4),,,300.0,
2023,45,Al Sector Público De Otras Comunidades Autónomas (cap. 4),450,Al Sector Público De Otras Comunidades Autónomas (cap. 4),300.0,
2023,43,A Consorcios Y Fundaciones De La Carm (cap. 4),,,39099935.0,
2023,43,A Consorcios Y Fundaciones De La Carm (cap. 4),433,A Otras Fundaciones Del Sector Admin.Publicas Carm (cap. 4),168000.0,
2023,43,A Consorcios Y Fundaciones De La Carm (cap. 4),430,A Consorcios Adscritos A La Administración Púb. Re (cap. 4),18554595.0,
2023,43,A Consorcios Y Fundaciones De La Carm (cap. 4),431,A Fundaciones De La Carm (cap. 4),20377340.0,
2023,40,Al Sector Público Estatal (cap. 4),,,243511.0,
2023,40,Al Sector Público Estatal (cap. 4),400,Al Área De Educación (cap. 4),150000.0,
2023,40,Al Sector Público Estatal (cap. 4),409,A Otras Áreas Del Sector Público Estatal (cap. 4),93511.0,
2023,14,Otro Personal,,,2000000.0,
2023,14,Otro Personal,141,Otro Personal,2000000.0,
2023,77,A Empresas Privadas (cap. 7),,,71892584.0,
2023,77,A Empresas Privadas (cap. 7),775,A Entid.Y Activ. En Área Empleo Y Relac. Laborales (cap. 7),3955000.0,
2023,77,A Empresas Privadas (cap. 7),774,"A Entid.Y Activ. En Área Turism.,Cult.,Juvent.,De (cap. 7)",1948361.0,
2023,77,A Empresas Privadas (cap. 7),777,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 7)",15155336.0,
2023,77,A Empresas Privadas (cap. 7),776,"A Entid.Y Activ. En Área Ordenac.Territ.,Urban.,Pa (cap. 7)",1254087.0,
2023,77,A Empresas Privadas (cap. 7),771,A Entid.Y Activ. En Área Protecc.Y Promoc.Social (cap. 7),3250000.0,
2023,77,A Empresas Privadas (cap. 7),770,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 7)",46329800.0,
2023,76,Al Sector Público Local (cap. 7),,,47190812.0,
2023,76,Al Sector Público Local (cap. 7),768,A Entid.Y Activ. En Área Desarrollo Y Cooper.Local (cap. 7),8188540.0,
2023,76,Al Sector Público Local (cap. 7),763,A Entid.Y Activ. En El Área Educación Y Formación (cap. 7),7369250.0,
2023,76,Al Sector Público Local (cap. 7),760,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 7)",2007442.0,
2023,76,Al Sector Público Local (cap. 7),761,A Entid.Y Activ. En Área Protecc.Y Promoc.Social (cap. 7),4159000.0,
2023,76,Al Sector Público Local (cap. 7),766,"A Entid.Y Activ. En Área Ordenac.Territ.,Urban.,Pa (cap. 7)",16935166.0,
2023,76,Al Sector Público Local (cap. 7),767,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 7)",4281413.0,
2023,76,Al Sector Público Local (cap. 7),764,"A Entid.Y Activ. En Área Turism.,Cult.,Juvent.,Dep (cap. 7)",4250001.0,
2023,74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",,,135539939.0,
2023,74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",740,A E.P.E. Y Otras Entidades De Dº Pbco. De La Carm (cap. 7),127516307.0,
2023,74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",741,A Sociedades Mercantiles Regionales (cap. 7),1072632.0,
2023,74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",742,A Universidades Públicas De La Región De Murcia (cap. 7),6951000.0,
2023,73,A Consorcios Y Fundaciones De La Carm (cap. 7),,,5915284.0,
2023,73,A Consorcios Y Fundaciones De La Carm (cap. 7),731,A Fundaciones De La Carm (cap. 7),3452745.0,
2023,73,A Consorcios Y Fundaciones De La Carm (cap. 7),730,A Consorcios Adscritos A La Administración Púb. Re (cap. 7),2462539.0,
2023,70,Al Sector Público Estatal (cap. 7),,,360439.0,
2023,70,Al Sector Público Estatal (cap. 7),709,A Otras Áreas Del Sector Público Estatal (cap. 7),66231.0,
2023,70,Al Sector Público Estatal (cap. 7),700,"Al Área De Agricultura, Pesca Y Medio Ambiente (cap. 7)",294208.0,
2023,79,Al Exterior (cap. 7),,,100000.0,
2023,79,Al Exterior (cap. 7),790,Al Exterior (cap. 7),100000.0,
2023,78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),,,24973614.0,
2023,78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),784,"A Entid.Y Activ. En Área Turism.,Cult.,Juvent.,De (cap. 7)",615540.0,
2023,78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),786,"A Entid.Y Activ. En Área Ordenac.Territ.,Urban.,Pa (cap. 7)",4545200.0,
2023,78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),787,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 7)",10066948.0,
2023,78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),780,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 7)",518000.0,
2023,78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),781,A Entid.Y Activ. En Área Protecc.Y Promoc.Social (cap. 7),8016526.0,
2023,78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),788,"A Instituc. Sociales, Empresariales Y Sindicales (cap. 7)",1211400.0,
2023,11,Personal Eventual De Gabinetes,,,2908559.0,
2023,11,Personal Eventual De Gabinetes,110,Retribuciones Básicas Y Otras Remuneraciones,2908559.0,
2023,10,Altos Cargos,,,7155764.0,
2023,10,Altos Cargos,100,Retribuciones Básicas Y Otras Remuneraciones,7155764.0,
2023,13,Laborales,,,17974.0,
2023,13,Laborales,131,Laboral Temporal,17974.0,
2023,12,Funcionarios,,,325737550.0,
2023,12,Funcionarios,120,Retribuciones Básicas Y Complementarias,290318140.0,
2023,12,Funcionarios,121,Retribuciones Por Sustitucion De Funcionarios,9362699.0,
2023,12,Funcionarios,124,Retribuc. Funcion. Interinos Sin Adscrip.A Puestos,26056711.0,
2023,15,Incentivos Al Rendimiento,,,11314654.0,
2023,15,Incentivos Al Rendimiento,151,Gratificaciones,11210951.0,
2023,15,Incentivos Al Rendimiento,150,Productividad,103703.0,
2023,22,"Material, Suministros Y Otros",,,217198876.0,
2023,22,"Material, Suministros Y Otros",227,Trabajos Realizados Por Otras Empresas Y Profes.,136737175.0,
2023,22,"Material, Suministros Y Otros",226,Gastos Diversos,14939931.0,
2023,22,"Material, Suministros Y Otros",225,Tributos,4161219.0,
2023,22,"Material, Suministros Y Otros",224,Primas De Seguro,1166131.0,
2023,22,"Material, Suministros Y Otros",223,Transportes,16470801.0,
2023,22,"Material, Suministros Y Otros",222,Comunicaciones,9817312.0,
2023,22,"Material, Suministros Y Otros",221,Suministros,31134944.0,
2023,22,"Material, Suministros Y Otros",220,Material De Oficina,2771363.0,
2023,17,Personal Docente,,,988663460.0,
2023,17,Personal Docente,178,Gastos Sociales Del Personal,1534000.0,
2023,17,Personal Docente,176,Cuotas Sociales,105547815.0,
2023,17,Personal Docente,174,Gratificaciones,2881980.0,
2023,17,Personal Docente,173,Laborales(Prof.Especialistas-Conv.British-Council),850887.0,
2023,17,Personal Docente,172,Profesores De Religión,23444216.0,
2023,17,Personal Docente,171,Sustitución De Funcionarios,55319665.0,
2023,17,Personal Docente,170,Retribuciones Básicas Y Complementarias,799084897.0,
2023,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,92017311.0,
2023,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",160,Cuotas Sociales,90953146.0,
2023,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",162,Gastos Sociales Del Personal,1064165.0,
2023,31,Préstamos En Moneda Nacional,,,79580977.0,
2023,31,Préstamos En Moneda Nacional,319,Otros Gastos Financieros,100000.0,
2023,31,Préstamos En Moneda Nacional,311,"Gastos De Formalización,Modificación Y Cancelación",100000.0,
2023,31,Préstamos En Moneda Nacional,310,Intereses,79380977.0,
2023,49,Al Exterior (cap. 4),,,423900.0,
2023,49,Al Exterior (cap. 4),490,Al Exterior (cap. 4),423900.0,
2023,51,Fondos De Financiacion Regional,,,19000000.0,
2023,51,Fondos De Financiacion Regional,510,Fondos De Financiacion Regional,19000000.0,
2023,50,Fondo De Contingencia Presupuestaria,,,1000000.0,
2023,50,Fondo De Contingencia Presupuestaria,500,Fondo De Contingencia Presupuestaria,1000000.0,
2023,35,Intereses De Demora Y Otros Gastos Financieros,,,1292322.0,
2023,35,Intereses De Demora Y Otros Gastos Financieros,359,Otros Gastos Financieros,805160.0,
2023,35,Intereses De Demora Y Otros Gastos Financieros,350,Intereses De Demora,487162.0,
2023,34,De Depósitos Y Fianzas,,,10000.0,
2023,34,De Depósitos Y Fianzas,340,Intereses De Depósitos,10000.0,
2024,30,Deuda Pública En Moneda Nacional,,,4580300.0,
2024,30,Deuda Pública En Moneda Nacional,309,Otros Gastos Financieros,350000.0,
2024,30,Deuda Pública En Moneda Nacional,300,Intereses,3880300.0,
2024,30,Deuda Pública En Moneda Nacional,301,"Gastos De Emisión, Modificación Y Cancelación",350000.0,
2024,58,Fondo De Recursos Presupuestarios,,,111076198.0,
2024,58,Fondo De Recursos Presupuestarios,580,Fondo De Recursos Presupuestarios,111076198.0,
2024,60,Inversión Nueva Infraest.Y Bienes Dest.Al Uso Gral,,,72442934.0,
2024,60,Inversión Nueva Infraest.Y Bienes Dest.Al Uso Gral,601,Infraestructuras Y Bienes Destinados Al Uso Gral.,65416412.0,
2024,60,Inversión Nueva Infraest.Y Bienes Dest.Al Uso Gral,600,Terrenos Y Bienes Naturales,7026522.0,
2024,61,Inversión De Reposición Infraest.Y Bienes Uso Gral,,,36779524.0,
2024,61,Inversión De Reposición Infraest.Y Bienes Uso Gral,610,Terrenos Y Bienes Naturales,1148218.0,
2024,61,Inversión De Reposición Infraest.Y Bienes Uso Gral,611,Infraestructuras Y Bienes Destinados Al Uso Gral.,35631306.0,
2024,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,104724435.0,
2024,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,623,Maquinaria,66001.0,
2024,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,622,Instalaciones Técnicas,4266738.0,
2024,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,621,Edificios Y Otras Construcciones,12356486.0,
2024,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,620,Terrenos Y Bienes Naturales,122289.0,
2024,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,627,Equipos Para Procesos De Información,20727458.0,
2024,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,626,Mobiliario Y Enseres,3626797.0,
2024,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,625,Fondo Artístico Y Bibliográfico,226400.0,
2024,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,624,Utillaje,186000.0,
2024,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,629,Otros Activos Materiales,33493666.0,
2024,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,628,Elementos De Transporte,29652600.0,
2024,63,Inversión De Reposicion Asociada Func.Operat.Serv.,,,15990484.0,
2024,63,Inversión De Reposicion Asociada Func.Operat.Serv.,630,Terrenos Y Bienes Naturales,762711.0,
2024,63,Inversión De Reposicion Asociada Func.Operat.Serv.,631,Edificios Y Otras Construcciones,14668110.0,
2024,63,Inversión De Reposicion Asociada Func.Operat.Serv.,632,Instalaciones Técnicas,142200.0,
2024,63,Inversión De Reposicion Asociada Func.Operat.Serv.,633,Maquinaria,85001.0,
2024,63,Inversión De Reposicion Asociada Func.Operat.Serv.,636,Mobiliario Y Enseres,176102.0,
2024,63,Inversión De Reposicion Asociada Func.Operat.Serv.,637,Equipos Para Procesos De Información,2100.0,
2024,63,Inversión De Reposicion Asociada Func.Operat.Serv.,638,Elementos De Transporte,154159.0,
2024,63,Inversión De Reposicion Asociada Func.Operat.Serv.,639,Otros Activos Materiales,101.0,
2024,64,Gastos De Inversiones De Carácter Inmaterial,,,40563815.0,
2024,64,Gastos De Inversiones De Carácter Inmaterial,649,Otro Inmovilizado Inmaterial,11504697.0,
2024,64,Gastos De Inversiones De Carácter Inmaterial,640,Gastos De Investigación Y Desarrollo,8892688.0,
2024,64,Gastos De Inversiones De Carácter Inmaterial,645,Aplicaciones Informáticas,18875152.0,
2024,64,Gastos De Inversiones De Carácter Inmaterial,647,Derechos S/Bienes En Régimen Arrendamiento Financ.,1291277.0,
2024,64,Gastos De Inversiones De Carácter Inmaterial,646,Propiedad Intelectual,1.0,
2024,65,Inversiones Gestionadas Para Otros Entes Públicos,,,69260133.0,
2024,65,Inversiones Gestionadas Para Otros Entes Públicos,650,Inversiones Gestionadas Para Otros Entes Públicos,69260133.0,
2024,66,Inversión En Parque Público De Viviendas,,,3633440.0,
2024,66,Inversión En Parque Público De Viviendas,660,Inversión Nueva En Viviendas De Promoción Pública,3633440.0,
2024,67,"Inversión En Bienes Patrimonio Histór.,Artíst.Y Cu",,,1184762.0,
2024,67,"Inversión En Bienes Patrimonio Histór.,Artíst.Y Cu",671,"Restauración Bienes Inmuebl.Del Patrim.Hist.,Artís",874762.0,
2024,67,"Inversión En Bienes Patrimonio Histór.,Artíst.Y Cu",673,Intervenciones Arqueológicas Y Paleontológicas,310000.0,
2024,68,Gastos Inversión De Centros Docentes No Universit.,,,1355170.0,
2024,68,Gastos Inversión De Centros Docentes No Universit.,680,Gastos Inversión De Centros Docentes No Universit.,1355170.0,
2024,69,Inversión En El Medio Natural,,,13425955.0,
2024,69,Inversión En El Medio Natural,692,Edif.Y Otras Constr.Conserv.Y Def.Medio Nat.Y Biod,2437579.0,
2024,69,Inversión En El Medio Natural,690,Terrenos Forestales Y Espacios Naturales,9688376.0,
2024,69,Inversión En El Medio Natural,691,Conserv. De Biodiv.Y Foment De Infraest.Ecológicas,1300000.0,
2024,52,Fondo De Bajas Por Adjudicación,,,1.0,
2024,52,Fondo De Bajas Por Adjudicación,520,Fondo De Bajas Por Adjudicación,1.0,
2024,24,Gastos De Publicaciones,,,123702.0,
2024,24,Gastos De Publicaciones,240,Gastos De Edición Y Distribución,123702.0,
2024,25,Conciertos De Asistencia Sanitaria,,,401.0,
2024,25,Conciertos De Asistencia Sanitaria,250,Con La Seguridad Social,1.0,
2024,25,Conciertos De Asistencia Sanitaria,259,Otros Conciertos De Asistencia Sanitaria,400.0,
2024,26,Conciertos Para Prestación De Servicios Sociales,,,243414656.0,
2024,26,Conciertos Para Prestación De Servicios Sociales,260,Conciertos Para Prestación De Servicios Sociales,243414656.0,
2024,27,Gastos Funcionamiento Centros Docentes No Universi,,,39621828.0,
2024,27,Gastos Funcionamiento Centros Docentes No Universi,270,Gastos Funcionamiento Centros Docentes No Universi,39621828.0,
2024,20,Arrendamientos Y Cánones,,,3191753.0,
2024,20,Arrendamientos Y Cánones,200,Arrendamientos De Terrenos Y Bienes Naturales,15407.0,
2024,20,Arrendamientos Y Cánones,203,"Arrendamientos Maquinaria,Instalaciones Y Utillaje",332300.0,
2024,20,Arrendamientos Y Cánones,202,Arrendamientos De Edificios Y Otras Construcciones,1007388.0,
2024,20,Arrendamientos Y Cánones,205,Arrendamientos De Mobiliario Y Enseres,754044.0,
2024,20,Arrendamientos Y Cánones,204,Arrendamientos De Material De Transporte,633339.0,
2024,20,Arrendamientos Y Cánones,206,Arrendamientos Equipos Para Procesos Información,9182.0,
2024,20,Arrendamientos Y Cánones,209,Cánones,62388.0,
2024,20,Arrendamientos Y Cánones,208,Arrendamientos De Otro Inmovilizado Material,377705.0,
2024,21,"Reparaciones, Mantenimiento Y Conservación",,,7231431.0,
2024,21,"Reparaciones, Mantenimiento Y Conservación",216,Equipos Para Procesos De Información,608762.0,
2024,21,"Reparaciones, Mantenimiento Y Conservación",214,Elementos De Transporte,231852.0,
2024,21,"Reparaciones, Mantenimiento Y Conservación",215,Mobiliario Y Enseres,369009.0,
2024,21,"Reparaciones, Mantenimiento Y Conservación",212,Edificios Y Otras Construcciones,2672440.0,
2024,21,"Reparaciones, Mantenimiento Y Conservación",213,"Maquinaria,Instalaciones Y Utillaje",2995333.0,
2024,21,"Reparaciones, Mantenimiento Y Conservación",210,Infraestructura Y Bienes Naturales,157254.0,
2024,21,"Reparaciones, Mantenimiento Y Conservación",219,Otro Inmovilizado Material,196781.0,
2024,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,508795011.0,
2024,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),489,A Otras Entidades Y Actividades Sin Fines De Lucro (cap. 4),388582.0,
2024,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),488,"A Instituc. Sociales, Empresariales Y Sindicales (cap. 4)",4261867.0,
2024,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),487,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 4)",525000.0,
2024,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),486,"A Entid.Y Activ. En Área Ordenac.Territ.,Urban.,Pa (cap. 4)",6185000.0,
2024,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),485,A Entid.Y Activ. En Área Empleo Y Relac. Laborales (cap. 4),17785824.0,
2024,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),484,"A Entid.Y Activ. En Área Turism.,Cult.,Juvent.,Dep (cap. 4)",9944432.0,
2024,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),483,A Entid.Y Activ. En El Área Educación Y Formación (cap. 4),356190822.0,
2024,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),482,A Entidades Y Activ. En El Área De Salud Y Consumo (cap. 4),670852.0,
2024,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),481,A Entid.Y Activ. En Área Protecc.Y Promoc.Social (cap. 4),110767519.0,
2024,48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),480,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 4)",2075113.0,
2024,23,Indemnizaciones Por Razón Del Servicio,,,3516864.0,
2024,23,Indemnizaciones Por Razón Del Servicio,234,Otras Indemnizaciones,1030000.0,
2024,23,Indemnizaciones Por Razón Del Servicio,230,Dietas,782314.0,
2024,23,Indemnizaciones Por Razón Del Servicio,231,Locomoción,754097.0,
2024,23,Indemnizaciones Por Razón Del Servicio,232,Traslados,553.0,
2024,23,Indemnizaciones Por Razón Del Servicio,233,Indemnizaciones Asist.Tribunales Oposici.Y Concurs,949900.0,
2024,46,Al Sector Público Local (cap. 4),,,109483829.0,
2024,46,Al Sector Público Local (cap. 4),468,A Entid.Y Activ. En Área Desarrollo Y Cooper.Local (cap. 4),23492895.0,
2024,46,Al Sector Público Local (cap. 4),465,A Entid.Y Activ. En Área Empleo Y Relac. Laborales (cap. 4),8739769.0,
2024,46,Al Sector Público Local (cap. 4),464,"A Entid.Y Activ. En Área Turism.,Cult.,Juvent.,Dep (cap. 4)",1383000.0,
2024,46,Al Sector Público Local (cap. 4),466,"A Entid.Y Activ. En Área Ordenac.Territ.,Urban.,Pa (cap. 4)",90000.0,
2024,46,Al Sector Público Local (cap. 4),461,A Entid.Y Activ. En Área Protecc.Y Promoc.Social (cap. 4),35309007.0,
2024,46,Al Sector Público Local (cap. 4),460,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 4)",2290750.0,
2024,46,Al Sector Público Local (cap. 4),463,A Entid.Y Activ. En El Área Educación Y Formación (cap. 4),37936714.0,
2024,46,Al Sector Público Local (cap. 4),462,A Entidades Y Activ. En El Área De Salud Y Consumo (cap. 4),241694.0,
2024,47,A Empresas Privadas (cap. 4),,,123011111.0,
2024,47,A Empresas Privadas (cap. 4),473,A Entid.Y Activ. En El Área Educación Y Formación (cap. 4),21072972.0,
2024,47,A Empresas Privadas (cap. 4),470,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 4)",50054385.0,
2024,47,A Empresas Privadas (cap. 4),471,A Entid.Y Activ. En Área Protecc.Y Promoc.Social (cap. 4),465000.0,
2024,47,A Empresas Privadas (cap. 4),477,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 4)",9910854.0,
2024,47,A Empresas Privadas (cap. 4),474,"A Entid.Y Activ. En Área Turism.,Cult.,Juvent.,Dep (cap. 4)",40000.0,
2024,47,A Empresas Privadas (cap. 4),475,A Entid.Y Activ. En Área Empleo Y Relac. Laborales (cap. 4),41467900.0,
2024,44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",,,2606668239.0,
2024,44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",442,A Universidades Públicas De La Región De Murcia (cap. 4),254563878.0,
2024,44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",441,A Sociedades Mercantiles Regionales (cap. 4),1061840.0,
2024,44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",440,A E.P.E. Y Otras Entidades De Dº Pbco. De La Carm (cap. 4),2351042521.0,
2024,45,Al Sector Público De Otras Comunidades Autónomas (cap. 4),,,300.0,
2024,45,Al Sector Público De Otras Comunidades Autónomas (cap. 4),450,Al Sector Público De Otras Comunidades Autónomas (cap. 4),300.0,
2024,43,A Consorcios Y Fundaciones De La Carm (cap. 4),,,43435451.0,
2024,43,A Consorcios Y Fundaciones De La Carm (cap. 4),433,A Otras Fundaciones Del Sector Admin.Publicas Carm (cap. 4),178000.0,
2024,43,A Consorcios Y Fundaciones De La Carm (cap. 4),430,A Consorcios Adscritos A La Administración Púb. Re (cap. 4),19976722.0,
2024,43,A Consorcios Y Fundaciones De La Carm (cap. 4),431,A Fundaciones De La Carm (cap. 4),23280729.0,
2024,40,Al Sector Público Estatal (cap. 4),,,257001.0,
2024,40,Al Sector Público Estatal (cap. 4),400,Al Área De Educación (cap. 4),150000.0,
2024,40,Al Sector Público Estatal (cap. 4),409,A Otras Áreas Del Sector Público Estatal (cap. 4),107001.0,
2024,14,Otro Personal,,,64044959.0,
2024,14,Otro Personal,141,Otro Personal,64044959.0,
2024,77,A Empresas Privadas (cap. 7),,,69607718.0,
2024,77,A Empresas Privadas (cap. 7),775,A Entid.Y Activ. En Área Empleo Y Relac. Laborales (cap. 7),3210000.0,
2024,77,A Empresas Privadas (cap. 7),777,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 7)",13177296.0,
2024,77,A Empresas Privadas (cap. 7),776,"A Entid.Y Activ. En Área Ordenac.Territ.,Urban.,Pa (cap. 7)",1283478.0,
2024,77,A Empresas Privadas (cap. 7),771,A Entid.Y Activ. En Área Protecc.Y Promoc.Social (cap. 7),150000.0,
2024,77,A Empresas Privadas (cap. 7),770,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 7)",51786944.0,
2024,76,Al Sector Público Local (cap. 7),,,26345439.0,
2024,76,Al Sector Público Local (cap. 7),768,A Entid.Y Activ. En Área Desarrollo Y Cooper.Local (cap. 7),12187428.0,
2024,76,Al Sector Público Local (cap. 7),760,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 7)",850000.0,
2024,76,Al Sector Público Local (cap. 7),761,A Entid.Y Activ. En Área Protecc.Y Promoc.Social (cap. 7),3732805.0,
2024,76,Al Sector Público Local (cap. 7),766,"A Entid.Y Activ. En Área Ordenac.Territ.,Urban.,Pa (cap. 7)",2645743.0,
2024,76,Al Sector Público Local (cap. 7),767,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 7)",4209463.0,
2024,76,Al Sector Público Local (cap. 7),764,"A Entid.Y Activ. En Área Turism.,Cult.,Juvent.,Dep (cap. 7)",2720000.0,
2024,74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",,,84858697.0,
2024,74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",740,A E.P.E. Y Otras Entidades De Dº Pbco. De La Carm (cap. 7),76770563.0,
2024,74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",741,A Sociedades Mercantiles Regionales (cap. 7),200000.0,
2024,74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",742,A Universidades Públicas De La Región De Murcia (cap. 7),7888134.0,
2024,73,A Consorcios Y Fundaciones De La Carm (cap. 7),,,4739653.0,
2024,73,A Consorcios Y Fundaciones De La Carm (cap. 7),731,A Fundaciones De La Carm (cap. 7),3539653.0,
2024,73,A Consorcios Y Fundaciones De La Carm (cap. 7),730,A Consorcios Adscritos A La Administración Púb. Re (cap. 7),1200000.0,
2024,70,Al Sector Público Estatal (cap. 7),,,143901.0,
2024,70,Al Sector Público Estatal (cap. 7),709,A Otras Áreas Del Sector Público Estatal (cap. 7),24693.0,
2024,70,Al Sector Público Estatal (cap. 7),700,"Al Área De Agricultura, Pesca Y Medio Ambiente (cap. 7)",119208.0,
2024,79,Al Exterior (cap. 7),,,100000.0,
2024,79,Al Exterior (cap. 7),790,Al Exterior (cap. 7),100000.0,
2024,78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),,,15700365.0,
2024,78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),784,"A Entid.Y Activ. En Área Turism.,Cult.,Juvent.,De (cap. 7)",935540.0,
2024,78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),786,"A Entid.Y Activ. En Área Ordenac.Territ.,Urban.,Pa (cap. 7)",8000764.0,
2024,78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),787,"A Entid.Y Activ. En Área Invest.,Tecnol.,Comun.,Tr (cap. 7)",3159882.0,
2024,78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),780,"A Entid.Y Activ. En Área Agricult.,M.Amb. Y Prot.C (cap. 7)",618000.0,
2024,78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),781,A Entid.Y Activ. En Área Protecc.Y Promoc.Social (cap. 7),2774779.0,
2024,78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),788,"A Instituc. Sociales, Empresariales Y Sindicales (cap. 7)",211400.0,
2024,11,Personal Eventual De Gabinetes,,,3218903.0,
2024,11,Personal Eventual De Gabinetes,110,Retribuciones Básicas Y Otras Remuneraciones,3218903.0,
2024,10,Altos Cargos,,,7968968.0,
2024,10,Altos Cargos,100,Retribuciones Básicas Y Otras Remuneraciones,7968968.0,
2024,13,Laborales,,,18714.0,
2024,13,Laborales,131,Laboral Temporal,18714.0,
2024,12,Funcionarios,,,348599648.0,
