#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2015,20,Impto.Sobre Transmis. Patrimoniales Y Actos J.D.,201,Sobre Actos Jurídicos Documentados,92220186.0,
2015,20,Impto.Sobre Transmis. Patrimoniales Y Actos J.D.,200,Sobre Transmisiones Intervivos Y Operac.Societaria,184693007.0,
2015,21,Sobre El Valor Añadido,,,838912557.0,
2015,21,Sobre El Valor Añadido,210,Impuesto Sobre El Valor Añadido,838912557.0,
2015,47,De Empresas Privadas (cap. 4),,,169300.0,
2015,47,De Empresas Privadas (cap. 4),471,"Para Actuaciones En Área Agricultura,Agua Y M.Ambi (cap. 4)",169300.0,
2015,40,Del Sector Público Estatal (cap. 4),,,882242671.0,
2015,40,Del Sector Público Estatal (cap. 4),407,Subvenc.Finalistas Actuacio.Área Sanidad Y Consumo (cap. 4),610000.0,
2015,40,Del Sector Público Estatal (cap. 4),406,Subvenc.Finalistas Para Actuaciones Área Educación (cap. 4),1367704.0,
2015,40,Del Sector Público Estatal (cap. 4),405,"Subvenc.Finalistas Actuac.Área Agricult.,Agua Y Me (cap. 4)",69272.0,
2015,40,Del Sector Público Estatal (cap. 4),404,Subvenc.Finalistas Actuac.Área Empleo Y Relac.Labo (cap. 4),29551704.0,
2015,40,Del Sector Público Estatal (cap. 4),403,Subvenc.Finalistas Actuac.Área Protec.Y Prom.Socia (cap. 4),43984126.0,
2015,40,Del Sector Público Estatal (cap. 4),401,Participación Autonómica (cap. 4),625545226.0,
2015,40,Del Sector Público Estatal (cap. 4),400,Participación Provincial (cap. 4),179991219.0,
2015,40,Del Sector Público Estatal (cap. 4),408,Subvenciones Finalistas Para Otras Actuaciones (cap. 4),1123420.0,
2015,39,Otros Ingresos,,,23280545.0,
2015,39,Otros Ingresos,399,Ingresos Diversos,343512.0,
2015,39,Otros Ingresos,391,"Recargos, Multas Y Costas",22937033.0,
2015,76,De Corporaciones Locales (cap. 7),,,205808.0,
2015,76,De Corporaciones Locales (cap. 7),761,"Para Actuaciones En Área Agricultura,Agua Y M.Ambi (cap. 7)",205808.0,
2015,75,De Otras Comunidades Autónomas (cap. 7),,,5500.0,
2015,75,De Otras Comunidades Autónomas (cap. 7),750,De Otras Comunidades Autónomas (cap. 7),5500.0,
2015,70,Del Sector Público Estatal (cap. 7),,,48853867.0,
2015,70,Del Sector Público Estatal (cap. 7),708,Subvenciones Finalistas Para Otras Actuaciones (cap. 7),5470817.0,
2015,70,Del Sector Público Estatal (cap. 7),705,Subvenc.Finalistas Actuac.Área Vivienda Y Urbanism (cap. 7),12092460.0,
2015,70,Del Sector Público Estatal (cap. 7),706,"Subvenc.Finalistas Actuac.Área Agricult.,Agua Y Me (cap. 7)",9645900.0,
2015,70,Del Sector Público Estatal (cap. 7),700,Fondo De Compensación Interterritorial (cap. 7),21644690.0,
2015,59,Otros Ingresos Patrimoniales,,,50000.0,
2015,59,Otros Ingresos Patrimoniales,590,Otros Ingresos Patrimoniales,50000.0,
2015,38,Reintegros De Operaciones Corrientes,,,1934958.0,
2015,38,Reintegros De Operaciones Corrientes,380,De Ejercicios Cerrados,1213331.0,
2015,38,Reintegros De Operaciones Corrientes,381,Del Presupuesto Corriente,323182.0,
2015,38,Reintegros De Operaciones Corrientes,382,De Subvenciones Cofinanciadas,398445.0,
2015,79,Del Exterior (cap. 7),,,152442562.0,
2015,79,Del Exterior (cap. 7),795,Otros Fondos Comunitarios (cap. 7),49201666.0,
2015,79,Del Exterior (cap. 7),793,Del Fondo Europeo Agricola Desarrollo Rural-Feader (cap. 7),49652222.0,
2015,79,Del Exterior (cap. 7),790,Del Fondo Europeo De Desarrollo Regional (cap. 7),53588674.0,
2015,11,Sobre El Capital,,,159004025.0,
2015,11,Sobre El Capital,111,Impuesto Sobre El Patrimonio,33129692.0,
2015,11,Sobre El Capital,110,Impuesto Sobre Sucesiones Y Donaciones,125874333.0,
2015,10,Sobre La Renta Y Recargos Sobre Impuestos Directos,,,641222208.0,
2015,10,Sobre La Renta Y Recargos Sobre Impuestos Directos,100,Impuesto Sobre La Renta De Las Personas Fisicas,637102208.0,
2015,10,Sobre La Renta Y Recargos Sobre Impuestos Directos,101,Recargo Sobre El Impto. De Actividades Económicas,2950000.0,
2015,10,Sobre La Renta Y Recargos Sobre Impuestos Directos,104,Participación En Las Cuotas Nacionales Del I.A.E.,950000.0,
2015,10,Sobre La Renta Y Recargos Sobre Impuestos Directos,105,Participación En Cuotas Provinciales Del I.A.E.,220000.0,
2015,22,Sobre Consumos Especificos,,,550356039.0,
2015,22,Sobre Consumos Especificos,220,Impuestos Especiales,550356039.0,
2015,55,Productos De Concesiones Y Aprovechamientos Especí,,,9777688.0,
2015,55,Productos De Concesiones Y Aprovechamientos Especí,551,Aprovechamientos Agrícolas Y Forestales,250000.0,
2015,55,Productos De Concesiones Y Aprovechamientos Especí,550,De Concesiones Administrativas,9527688.0,
2015,54,Rentas De Bienes Inmuebles,,,1104900.0,
2015,54,Rentas De Bienes Inmuebles,540,Alquiler Y Productos De Inmuebles,1104900.0,
2015,31,Precios Públicos,,,8075418.0,
2015,31,Precios Públicos,319,Otros Precios Publicos,4500.0,
2015,31,Precios Públicos,313,Utilización De Servicios En Escuelas Infantiles,1043606.0,
2015,31,Precios Públicos,312,Prestaciones Sociales,6340297.0,
2015,31,Precios Públicos,310,Realización De Fotocopias En Centros Gestores,2015.0,
2015,31,Precios Públicos,316,Educación No Universitaria,650000.0,
2015,31,Precios Públicos,315,Prestación De Servicios Académicos Universitarios,35000.0,
2015,49,Del Exterior (cap. 4),,,26708823.0,
2015,49,Del Exterior (cap. 4),490,Del F.S.E. (cap. 4),26147198.0,
2015,49,Del Exterior (cap. 4),493,Del Fondo Europeo Agrícola De Garantía (cap. 4),561625.0,
2015,51,Intereses De Anticipos Y Préstamos Concedidos,,,72144.0,
2015,51,Intereses De Anticipos Y Préstamos Concedidos,514,"A E.P.E.,Soc.Mercantiles Y Otros Entes Públicos",72144.0,
2015,34,Cánones,,,463000.0,
2015,34,Cánones,340,Canones Por Contaminacion Ambiental,413000.0,
2015,34,Cánones,341,Canones Por Uso De Suelo,50000.0,
2015,33,Venta De Bienes,,,35500.0,
2015,33,Venta De Bienes,334,Venta De Productos Agropecuarios Y Forestales,34500.0,
2015,33,Venta De Bienes,330,Venta De Publicaciones Propias,1000.0,
2015,32,Otros Ingresos Por Prestación De Servicios,,,30039228.0,
2015,32,Otros Ingresos Por Prestación De Servicios,322,Administración Y Cobranza,2743002.0,
2015,32,Otros Ingresos Por Prestación De Servicios,329,Otros Ingresos Por Prestación De Servicios,27296226.0,
2015,57,Resultados De Operaciones Comerciales,,,200000.0,
2015,57,Resultados De Operaciones Comerciales,570,Resultados De Operaciones Comerciales,200000.0,
