#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos De Personal,12,Funcionarios,2015/150700/12003/,Complemento Específico Del Puesto De Trabajo,116578.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/150700/12001/,Trienios,34317.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/150700/12005/,Otras Remuneraciones,18130.0,
2015,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,82022.0,
2015,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2015/150700/16000/,Seguridad Social,82022.0,
2015,3,Gastos Financieros,,,,,69168.0,
2015,3,Gastos Financieros,31,Préstamos En Moneda Nacional,,,69168.0,
2015,3,Gastos Financieros,31,Préstamos En Moneda Nacional,2015/150700/31001/,A Largo Plazo,69168.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,,,,,42702.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,2844.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/150700/21600/,Equipos Para Procesos De Información,221.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/150700/21500/,Mobiliario Y Enseres,1776.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/150700/21200/,Edificios,420.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/150700/21201/,Otras Construcciones,292.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/150700/21302/,Utillaje,8.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/150700/21300/,Maquinaria,13.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/150700/21301/,Instalaciones,8.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/150700/21900/,Otro Inmovilizado Material,106.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,36661.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/150700/22700/,Limpieza Y Aseo,13908.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/150700/22706/,Estudios Y Trabajos Técnicos,25.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/150700/22709/,Otros,246.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/150700/22601/,Atenciones Protocolarias Y Representativas,1187.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/150700/22609/,Otros Gastos Diversos,689.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/150700/22602/,Publicidad Y Propaganda,388.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/150700/22606/,"Reuniones, Conferencias Y Cursos",1163.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/150700/22502/,Locales,929.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/150700/22409/,De Otros Riesgos,153.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/150700/22300/,Transportes,123.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/150700/22200/,Telefónicas,2946.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/150700/22203/,Informáticas,50.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/150700/22201/,Postales Y Telegráficas,2177.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/150700/22209/,Otras Comunicaciones,51.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/150700/22202/,Télex Y Telefax,50.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/150700/22106/,Productos Farmacéuticos Y Material Sanitario,25.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/150700/22100/,Energía Eléctrica,3784.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/150700/22109/,Otros Suministros,2587.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/150700/22101/,Agua,247.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/150700/22104/,Vestuario,133.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/150700/22000/,Ordinario No Inventariable,4853.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/150700/22002/,Material Informático No Inventariable,732.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2015/150700/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",215.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,3197.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2015/150700/23002/,Del Personal,745.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2015/150700/23001/,Reembolso De Gastos De Altos Cargos,414.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2015/150700/23101/,De Altos Cargos,828.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2015/150700/23102/,Del Personal,1210.0,
2015,4,Transferencias Corrientes (cap. 4),,,,,167355107.0,
2015,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,34200.0,
2015,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2015/150700/47761/,Transporte Universitario,34200.0,
2015,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",,,166726781.0,
2015,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2015/150700/44201/,A La Universidad Politécnica De Cartagena,35240100.0,
2015,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2015/150700/44299/,A Universidades Públicas De La Región De Murcia,324575.0,
2015,4,Transferencias Corrientes (cap. 4),44,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 4)",2015/150700/44200/,A La Universidad De Murcia,131162106.0,
2015,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),,,150000.0,
2015,4,Transferencias Corrientes (cap. 4),40,Al Sector Público Estatal (cap. 4),2015/150700/40000/,Actuaciones En Materia De Educacion Universitaria,150000.0,
2015,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,444126.0,
2015,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2015/150700/48300/,Becas Y Ayudas Para Estudios,319000.0,
2015,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2015/150700/48351/,Becas De Colaboracion,46084.0,
2015,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2015/150700/48399/,Otras Actuaciones En Materia De Formacion,79042.0,
2015,7,Transferencias De Capital (cap. 7),,,,,3796692.0,
2015,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",,,3796692.0,
2015,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",2015/150700/74200/,A La Universidad De Murcia,1666856.0,
2015,7,Transferencias De Capital (cap. 7),74,"A E.P.E.,Otras Entidades De Dº Pbco.Y Soc.Mercant. (cap. 7)",2015/150700/74201/,A La Universidad Politécnica De Cartagena,2129836.0,
