#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510319/22101/,Agua,2975.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510311/22101/,Agua,933.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510303/22100/,Energía Eléctrica,551958.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510319/22102/,Gas,758.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510313/22100/,Energía Eléctrica,8297.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510310/22109/,Otros Suministros,1008.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510311/22100/,Energía Eléctrica,21360.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510305/22102/,Gas,217551.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510311/22102/,Gas,218.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510323/22109/,Otros Suministros,1105.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510327/22100/,Energía Eléctrica,738309.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510323/22101/,Agua,3015.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510311/22000/,Ordinario No Inventariable,1410.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510318/22002/,Material Informático No Inventariable,246.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510328/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",498.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510308/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",1014.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510305/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",441.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510303/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",996.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510315/22000/,Ordinario No Inventariable,1343.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510321/22000/,Ordinario No Inventariable,225.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510327/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",931.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510313/22000/,Ordinario No Inventariable,810.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510319/22002/,Material Informático No Inventariable,851.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510320/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",427.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510305/22000/,Ordinario No Inventariable,491.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510319/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",1187.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510308/22002/,Material Informático No Inventariable,125.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510312/22000/,Ordinario No Inventariable,385.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510321/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",452.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510327/22000/,Ordinario No Inventariable,366.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510322/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",599.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510320/22000/,Ordinario No Inventariable,207.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510311/22002/,Material Informático No Inventariable,550.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510324/22000/,Ordinario No Inventariable,250.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510309/22000/,Ordinario No Inventariable,65.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510308/22000/,Ordinario No Inventariable,173.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510309/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",716.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510319/22000/,Ordinario No Inventariable,412.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510316/22000/,Ordinario No Inventariable,895.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510317/22000/,Ordinario No Inventariable,414.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510318/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",878.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510303/22002/,Material Informático No Inventariable,231.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510317/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",1120.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510315/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",869.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510324/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",40.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510310/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",427.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510323/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",878.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510313/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",264.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510302/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",676.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,1042.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2024/510300/23001/,Reembolso De Gastos De Altos Cargos,562.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2024/510321/23102/,Del Personal,56.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2024/510300/23102/,Del Personal,250.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2024/510314/23102/,Del Personal,30.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2024/510312/23102/,Del Personal,144.0,
2024,4,Transferencias Corrientes (cap. 4),,,,,6405000.0,
2024,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),,,300000.0,
2024,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2024/510300/46104/,Atencion De Personas Mayores,300000.0,
2024,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,300000.0,
2024,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2024/510300/47199/,Otras Actuaciones Mat.De Proteccion Y Prom.Social,300000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,5805000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2024/510300/48104/,Atencion De Personas Mayores,505000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2024/510300/48114/,Prestaciones Economicas Ley De Dependencia,5300000.0,
2024,7,Transferencias De Capital (cap. 7),,,,,600000.0,
2024,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,150000.0,
2024,7,Transferencias De Capital (cap. 7),77,A Empresas Privadas (cap. 7),2024/510300/77199/,Otras Inver.Mat.Proteccion Y Promocion Social,150000.0,
2024,7,Transferencias De Capital (cap. 7),76,Al Sector Público Local (cap. 7),,,300000.0,
2024,7,Transferencias De Capital (cap. 7),76,Al Sector Público Local (cap. 7),2024/510300/76100/,Inversiones Centros Y Residencias Personas Mayores,300000.0,
2024,7,Transferencias De Capital (cap. 7),78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),,,150000.0,
2024,7,Transferencias De Capital (cap. 7),78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),2024/510300/78100/,Inversiones Centros Y Residencias Personas Mayores,150000.0,
2024,6,Inversiones Reales,,,,,5846000.0,
2024,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,3621000.0,
2024,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2024/510303/62200/,Instalaciones Técnicas,300000.0,
2024,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2024/510329/62100/,Edificios,483000.0,
2024,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2024/510303/62100/,Edificios,300000.0,
2024,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2024/510317/62100/,Edificios,500000.0,
2024,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2024/510300/62700/,Equipos Para Procesos De Información,1262000.0,
2024,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2024/510300/62600/,Mobiliario Y Enseres,726000.0,
2024,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2024/510327/62600/,Mobiliario Y Enseres,25000.0,
2024,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2024/510327/62400/,Utillaje,25000.0,
2024,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,,,2225000.0,
2024,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2024/510310/63100/,Edificios,30000.0,
2024,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2024/510313/63100/,Edificios,30000.0,
2024,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2024/510305/63100/,Edificios,1815000.0,
2024,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2024/510327/63100/,Edificios,250000.0,
2024,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2024/510327/63600/,Mobiliario Y Enseres,100000.0,
2015,1,Gastos De Personal,,,,,24284244.0,
2015,1,Gastos De Personal,10,Altos Cargos,,,53000.0,
2015,1,Gastos De Personal,10,Altos Cargos,2015/510300/10001/,Otras Remuneraciones,36584.0,
2015,1,Gastos De Personal,10,Altos Cargos,2015/510300/10000/,Retribuciones Básicas,16416.0,
2015,1,Gastos De Personal,13,Laborales,,,14700.0,
2015,1,Gastos De Personal,13,Laborales,2015/510300/13101/,Antigüedad,700.0,
2015,1,Gastos De Personal,13,Laborales,2015/510300/13100/,Salarios,14000.0,
2015,1,Gastos De Personal,12,Funcionarios,,,16732390.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510300/12001/,Trienios,905589.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510300/12000/,Sueldo,6294740.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510300/12005/,Otras Remuneraciones,1487165.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510300/12002/,Complemento De Destino,3343387.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510300/12003/,Complemento Específico Del Puesto De Trabajo,3331674.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510300/12100/,Sueldo,302453.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510300/12105/,Otras Remuneraciones,941.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510300/12103/,Complemento Específico Del Puesto De Trabajo,2162.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510300/12101/,Trienios,586.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510300/12102/,Complemento De Destino,2318.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510300/12402/,Complemento De Destino,6994.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510300/12400/,Sueldo,1039683.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510300/12403/,Complemento Especifico Del Puesto De Trabajo,7484.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510300/12401/,Trienios,2192.0,
2015,1,Gastos De Personal,12,Funcionarios,2015/510300/12405/,Otras Remuneraciones,5022.0,
2015,1,Gastos De Personal,15,Incentivos Al Rendimiento,,,1848445.0,
2015,1,Gastos De Personal,15,Incentivos Al Rendimiento,2015/510300/15100/,Gratificaciones Por Servicios Extraordinarios,1848445.0,
2015,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,5635709.0,
2015,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2015/510300/16000/,Seguridad Social,5635709.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,,,,,45109485.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,26,Conciertos Para Prestación De Servicios Sociales,,,35608650.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,26,Conciertos Para Prestación De Servicios Sociales,2015/510300/26006/,Prestación De Servicios De Estancias Diurnas,7512457.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,26,Conciertos Para Prestación De Servicios Sociales,2015/510300/26002/,Prestación De Servicios A Mayores,26014229.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,26,Conciertos Para Prestación De Servicios Sociales,2015/510300/26009/,Prestacion De Otros Servicios Sociales,2081964.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,605883.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510325/21600/,Equipos Para Procesos De Información,12000.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510304/21400/,Elementos De Transporte,323.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510303/21400/,Elementos De Transporte,727.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510305/21400/,Elementos De Transporte,81.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510302/21400/,Elementos De Transporte,404.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510325/21400/,Elementos De Transporte,12000.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510327/21400/,Elementos De Transporte,566.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510328/21400/,Elementos De Transporte,404.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510325/21500/,Mobiliario Y Enseres,12000.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510320/21500/,Mobiliario Y Enseres,243.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510324/21500/,Mobiliario Y Enseres,162.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510309/21500/,Mobiliario Y Enseres,203.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510319/21500/,Mobiliario Y Enseres,2019.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510310/21500/,Mobiliario Y Enseres,162.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510314/21500/,Mobiliario Y Enseres,243.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510313/21500/,Mobiliario Y Enseres,323.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510304/21500/,Mobiliario Y Enseres,1615.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510308/21500/,Mobiliario Y Enseres,1212.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510321/21500/,Mobiliario Y Enseres,404.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510305/21500/,Mobiliario Y Enseres,1615.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510316/21500/,Mobiliario Y Enseres,243.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510318/21500/,Mobiliario Y Enseres,566.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510322/21500/,Mobiliario Y Enseres,808.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510315/21500/,Mobiliario Y Enseres,485.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510300/21500/,Mobiliario Y Enseres,808.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510328/21500/,Mobiliario Y Enseres,1858.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510312/21500/,Mobiliario Y Enseres,808.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510323/21500/,Mobiliario Y Enseres,808.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510327/21500/,Mobiliario Y Enseres,2423.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510303/21500/,Mobiliario Y Enseres,7268.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510317/21500/,Mobiliario Y Enseres,243.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510311/21500/,Mobiliario Y Enseres,1050.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510302/21500/,Mobiliario Y Enseres,404.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510322/21200/,Edificios,2342.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510315/21201/,Otras Construcciones,81.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510324/21201/,Otras Construcciones,162.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510323/21200/,Edificios,1131.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510310/21200/,Edificios,1615.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510317/21200/,Edificios,1050.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510311/21201/,Otras Construcciones,81.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510313/21200/,Edificios,1050.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510325/21201/,Otras Construcciones,12000.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510300/21201/,Otras Construcciones,808.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510304/21200/,Edificios,162.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510302/21201/,Otras Construcciones,404.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510314/21201/,Otras Construcciones,81.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510305/21200/,Edificios,12113.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510319/21201/,Otras Construcciones,81.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510321/21201/,Otras Construcciones,81.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510308/21201/,Otras Construcciones,81.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510322/21201/,Otras Construcciones,81.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510312/21201/,Otras Construcciones,81.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510309/21201/,Otras Construcciones,41.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510313/21201/,Otras Construcciones,81.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510317/21201/,Otras Construcciones,81.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510327/21200/,Edificios,12113.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510325/21200/,Edificios,12000.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510316/21201/,Otras Construcciones,81.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510315/21200/,Edificios,81.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510314/21200/,Edificios,2342.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510303/21200/,Edificios,40375.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510328/21200/,Edificios,2181.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510321/21200/,Edificios,566.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510318/21201/,Otras Construcciones,81.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510312/21200/,Edificios,727.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510309/21200/,Edificios,1212.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510327/21201/,Otras Construcciones,808.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510316/21200/,Edificios,3150.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510320/21200/,Edificios,323.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510324/21200/,Edificios,1615.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510323/21201/,Otras Construcciones,81.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510310/21201/,Otras Construcciones,41.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510328/21201/,Otras Construcciones,404.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510311/21200/,Edificios,1938.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510318/21200/,Edificios,5653.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510304/21201/,Otras Construcciones,162.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510303/21201/,Otras Construcciones,4038.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510300/21200/,Edificios,808.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510302/21200/,Edificios,2019.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510305/21201/,Otras Construcciones,485.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510320/21201/,Otras Construcciones,81.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510319/21200/,Edificios,1131.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510308/21200/,Edificios,81.0,
2015,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2015/510321/21300/,Maquinaria,41.0,
