#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510206/22100/,Energía Eléctrica,256761.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510201/22109/,Otros Suministros,65514.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510203/22105/,Productos Alimenticios,183941.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510201/22102/,Gas,244569.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510205/22100/,Energía Eléctrica,205297.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510205/22105/,Productos Alimenticios,8339.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510203/22101/,Agua,55181.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510211/22109/,Otros Suministros,546.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510206/22105/,Productos Alimenticios,246778.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510202/22109/,Otros Suministros,35232.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510207/22105/,Productos Alimenticios,251099.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510202/22102/,Gas,54180.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510203/22104/,Vestuario,4756.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510206/22109/,Otros Suministros,73986.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510201/22101/,Agua,65514.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510206/22106/,Productos Farmacéuticos Y Material Sanitario,6214.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510206/22101/,Agua,15492.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510203/22100/,Energía Eléctrica,254968.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510201/22105/,Productos Alimenticios,248197.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510203/22109/,Otros Suministros,64588.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510205/22102/,Gas,18484.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510207/22104/,Vestuario,274.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510206/22102/,Gas,78571.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510211/22100/,Energía Eléctrica,22326.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510202/22101/,Agua,10725.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510202/22105/,Productos Alimenticios,83727.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510201/22100/,Energía Eléctrica,349414.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510202/22104/,Vestuario,484.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510201/22104/,Vestuario,383.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510205/22101/,Agua,2729.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510207/22109/,Otros Suministros,40934.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510203/22000/,Ordinario No Inventariable,2260.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510206/22002/,Material Informático No Inventariable,1052.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510201/22002/,Material Informático No Inventariable,316.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510205/22000/,Ordinario No Inventariable,71.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510201/22000/,Ordinario No Inventariable,2500.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510211/22000/,Ordinario No Inventariable,1551.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510207/22000/,Ordinario No Inventariable,1333.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510202/22000/,Ordinario No Inventariable,1434.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510206/22000/,Ordinario No Inventariable,584.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2023/510200/22001/,"Prensa, Revistas, Libros Y Otras Publicaciones",537.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,,,395.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2023/510200/23101/,De Altos Cargos,119.0,
2023,2,Gastos Corrientes En Bienes Y Servicios,23,Indemnizaciones Por Razón Del Servicio,2023/510211/23102/,Del Personal,276.0,
2023,4,Transferencias Corrientes (cap. 4),,,,,6237880.0,
2023,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),,,918001.0,
2023,4,Transferencias Corrientes (cap. 4),46,Al Sector Público Local (cap. 4),2023/510200/46105/,Atencion De Personas Con Discapacidad,918001.0,
2023,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),,,5319879.0,
2023,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2023/510200/48105/,Atencion A Personas Con Discapacidad,3815279.0,
2023,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2023/510200/48102/,Colectivos Desfavorec. O Con Riesgo Exclus.Social,504600.0,
2023,4,Transferencias Corrientes (cap. 4),48,A Familias E Instituciones Sin Fines De Lucro (cap. 4),2023/510200/48114/,Prestaciones Economicas Ley De Dependencia,1000000.0,
2023,7,Transferencias De Capital (cap. 7),,,,,6970578.0,
2023,7,Transferencias De Capital (cap. 7),76,Al Sector Público Local (cap. 7),,,3480000.0,
2023,7,Transferencias De Capital (cap. 7),76,Al Sector Público Local (cap. 7),2023/510200/76101/,Inversiones Centros Y Resid.Pers. Con Discapacidad,3480000.0,
2023,7,Transferencias De Capital (cap. 7),78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),,,3490578.0,
2023,7,Transferencias De Capital (cap. 7),78,A Familias E Instituciones Sin Fines De Lucro (cap. 7),2023/510200/78101/,Inversiones En Centros Y Residencias De P.C.D.,3490578.0,
2023,6,Inversiones Reales,,,,,6168366.0,
2023,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,,,4683726.0,
2023,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2023/510201/62100/,Edificios,1855527.0,
2023,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2023/510207/62100/,Edificios,1541527.0,
2023,6,Inversiones Reales,62,Inversión Nueva Asociada Funcionam.Operativo Serv.,2023/510206/62100/,Edificios,1286672.0,
2023,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,,,1449018.0,
2023,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2023/510201/63000/,Terrenos Y Bienes Naturales,100000.0,
2023,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2023/510206/63000/,Terrenos Y Bienes Naturales,863940.0,
2023,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2023/510201/63100/,Edificios,52483.0,
2023,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2023/510211/63100/,Edificios,40000.0,
2023,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2023/510203/63100/,Edificios,104000.0,
2023,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2023/510206/63100/,Edificios,50060.0,
2023,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2023/510207/63100/,Edificios,136035.0,
2023,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2023/510205/63100/,Edificios,100000.0,
2023,6,Inversiones Reales,63,Inversión De Reposicion Asociada Func.Operat.Serv.,2023/510202/63100/,Edificios,2500.0,
2023,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,,,35622.0,
2023,6,Inversiones Reales,64,Gastos De Inversiones De Carácter Inmaterial,2023/510200/64500/,Aplicaciones Informáticas,35622.0,
2024,1,Gastos De Personal,,,,,37217135.0,
2024,1,Gastos De Personal,10,Altos Cargos,,,58665.0,
2024,1,Gastos De Personal,10,Altos Cargos,2024/510200/10000/,Retribuciones Básicas,18171.0,
2024,1,Gastos De Personal,10,Altos Cargos,2024/510200/10001/,Otras Remuneraciones,40494.0,
2024,1,Gastos De Personal,12,Funcionarios,,,25529691.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510200/12000/,Sueldo,8183437.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510200/12001/,Trienios,1316706.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510200/12003/,Complemento Específico Del Puesto De Trabajo,4348576.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510200/12007/,Complemento De Carrera,546282.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510200/12002/,Complemento De Destino,4487438.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510200/12005/,Otras Remuneraciones,2012178.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510200/12004/,Complementos Personales Y Transitorios,5705.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510200/12105/,Otras Remuneraciones,211759.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510200/12103/,Complemento Específico Del Puesto De Trabajo,428826.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510200/12100/,Sueldo,851987.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510200/12102/,Complemento De Destino,466157.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510200/12101/,Trienios,37080.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510200/12107/,Complemento De Carrera,42261.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510200/12401/,Trienios,47147.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510200/12402/,Complemento De Destino,592694.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510200/12403/,Complemento Especifico Del Puesto De Trabajo,545229.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510200/12407/,Complemento De Carrera,53734.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510200/12400/,Sueldo,1083254.0,
2024,1,Gastos De Personal,12,Funcionarios,2024/510200/12405/,Otras Remuneraciones,269241.0,
2024,1,Gastos De Personal,15,Incentivos Al Rendimiento,,,3199200.0,
2024,1,Gastos De Personal,15,Incentivos Al Rendimiento,2024/510200/15100/,Gratificaciones Por Servicios Extraordinarios,3199200.0,
2024,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",,,8429579.0,
2024,1,Gastos De Personal,16,"Cuotas,Prestaciones Y Gastos Sociales Empleador",2024/510200/16000/,Seguridad Social,8429579.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,,,,,112300188.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,26,Conciertos Para Prestación De Servicios Sociales,,,105469846.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,26,Conciertos Para Prestación De Servicios Sociales,2024/510200/26006/,Prestación De Servicios De Estancias Diurnas,42621120.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,26,Conciertos Para Prestación De Servicios Sociales,2024/510200/26001/,Prestación De Servicios A Personas Discapacitadas,22569584.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,26,Conciertos Para Prestación De Servicios Sociales,2024/510200/26007/,Prestación Servicios A Enfermos Mentales Crónicos,10040385.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,26,Conciertos Para Prestación De Servicios Sociales,2024/510200/26008/,Proyecto Viviendas Tuteladas,6609974.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,26,Conciertos Para Prestación De Servicios Sociales,2024/510200/26010/,Prestación De Servicios De Atención Temprana,23628783.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,,,50336.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,2024/510202/20800/,Arrendamientos De Otro Inmovilizado Material,19360.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,20,Arrendamientos Y Cánones,2024/510203/20800/,Arrendamientos De Otro Inmovilizado Material,30976.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",,,186806.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/510200/21600/,Equipos Para Procesos De Información,1192.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/510205/21400/,Elementos De Transporte,110.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/510206/21500/,Mobiliario Y Enseres,3338.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/510205/21200/,Edificios,3251.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/510203/21200/,Edificios,17673.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/510206/21200/,Edificios,771.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/510211/21200/,Edificios,6307.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/510205/21302/,Utillaje,710.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/510203/21300/,Maquinaria,1717.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/510203/21302/,Utillaje,2116.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/510211/21300/,Maquinaria,235.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/510206/21301/,Instalaciones,17327.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/510211/21301/,Instalaciones,6452.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/510202/21302/,Utillaje,1520.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/510207/21302/,Utillaje,710.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/510201/21301/,Instalaciones,54714.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/510207/21301/,Instalaciones,12887.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/510206/21300/,Maquinaria,4730.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/510206/21302/,Utillaje,1723.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/510202/21301/,Instalaciones,17322.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/510205/21301/,Instalaciones,9380.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/510201/21302/,Utillaje,1013.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/510211/21302/,Utillaje,203.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,21,"Reparaciones, Mantenimiento Y Conservación",2024/510203/21301/,Instalaciones,21405.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",,,6592805.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510205/22700/,Limpieza Y Aseo,280072.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510200/22706/,Estudios Y Trabajos Técnicos,3452.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510203/22700/,Limpieza Y Aseo,356289.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510205/22701/,Seguridad,44558.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510207/22700/,Limpieza Y Aseo,665100.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510205/22709/,Otros,194336.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510207/22701/,Seguridad,110807.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510202/22700/,Limpieza Y Aseo,219402.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510211/22700/,Limpieza Y Aseo,106629.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510201/22700/,Limpieza Y Aseo,556224.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510201/22701/,Seguridad,180934.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510206/22701/,Seguridad,28064.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510206/22700/,Limpieza Y Aseo,387553.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510203/22701/,Seguridad,78046.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510211/22709/,Otros,46234.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510201/22709/,Otros,4107.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510200/22606/,"Reuniones, Conferencias Y Cursos",229.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510202/22609/,Otros Gastos Diversos,2204.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510203/22609/,Otros Gastos Diversos,1007.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510206/22603/,"Jurídicos, Contenciosos",384.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510201/22609/,Otros Gastos Diversos,1609.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510205/22609/,Otros Gastos Diversos,238.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510206/22609/,Otros Gastos Diversos,2625.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510207/22609/,Otros Gastos Diversos,2399.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510200/22601/,Atenciones Protocolarias Y Representativas,87.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510206/22502/,Locales,44.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510201/22502/,Locales,44.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510203/22502/,Locales,57.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510201/22300/,Transportes,1320.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510203/22300/,Transportes,171060.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510206/22300/,Transportes,253.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510211/22300/,Transportes,72624.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510202/22105/,Productos Alimenticios,83727.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510203/22104/,Vestuario,4756.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510201/22102/,Gas,244569.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510205/22100/,Energía Eléctrica,205297.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510206/22109/,Otros Suministros,73986.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510201/22109/,Otros Suministros,65514.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510203/22101/,Agua,55181.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510202/22106/,Productos Farmacéuticos Y Material Sanitario,748.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510205/22109/,Otros Suministros,19642.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510202/22102/,Gas,54180.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510211/22101/,Agua,2228.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510203/22105/,Productos Alimenticios,183941.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510207/22102/,Gas,126204.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510206/22102/,Gas,78571.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510205/22104/,Vestuario,7067.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510203/22100/,Energía Eléctrica,254968.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510206/22106/,Productos Farmacéuticos Y Material Sanitario,6214.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510203/22102/,Gas,13688.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510206/22101/,Agua,15492.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510205/22101/,Agua,2729.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510201/22104/,Vestuario,383.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510203/22106/,Productos Farmacéuticos Y Material Sanitario,2594.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510205/22102/,Gas,18484.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510206/22105/,Productos Alimenticios,246778.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510205/22105/,Productos Alimenticios,8339.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510202/22104/,Vestuario,484.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510207/22104/,Vestuario,274.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510201/22100/,Energía Eléctrica,349414.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510206/22100/,Energía Eléctrica,256761.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510211/22109/,Otros Suministros,546.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510202/22109/,Otros Suministros,35232.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510207/22109/,Otros Suministros,40934.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510201/22105/,Productos Alimenticios,180088.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510202/22101/,Agua,10725.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510206/22104/,Vestuario,9911.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510207/22105/,Productos Alimenticios,251099.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510201/22101/,Agua,65514.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510203/22109/,Otros Suministros,64588.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510211/22100/,Energía Eléctrica,22326.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510207/22000/,Ordinario No Inventariable,1333.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510206/22000/,Ordinario No Inventariable,584.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510203/22000/,Ordinario No Inventariable,2260.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510211/22000/,Ordinario No Inventariable,1551.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510201/22002/,Material Informático No Inventariable,316.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510206/22002/,Material Informático No Inventariable,1052.0,
2024,2,Gastos Corrientes En Bienes Y Servicios,22,"Material, Suministros Y Otros",2024/510205/22000/,Ordinario No Inventariable,71.0,
